﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;10;02;09;;;APORTE FISCAL;602718486;0
16;10;02;09;01;;Libre;601039454;0
16;10;02;09;03;;Servicio de la Deuda Externa;1679032;0
16;10;02;15;;;SALDO INICIAL DE CAJA;1030;0
16;10;02;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43149437;0
16;10;02;29;05;;Máquinas y Equipos;43149437;0
16;10;02;31;;;INICIATIVAS DE INVERSIÓN;418874044;0
16;10;02;31;02;;Proyectos;418874044;0
16;10;02;32;;;PRÉSTAMOS;139015973;0
16;10;02;32;06;;Por Anticipos a Contratistas;139015973;0
16;10;02;32;06;001;Anticipo Contratista;171916722;0
16;10;02;32;06;002;Recuperación Anticipo Contratista;-32900749;0
16;10;02;34;;;SERVICIO DE LA DEUDA;1679032;0
16;10;02;34;02;;Amortización Deuda Externa;1533719;0
16;10;02;34;04;;Intereses Deuda Externa;145313;0
16;10;02;35;;;SALDO FINAL DE CAJA;1030;0
