﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
29;03;05;P;TRANSFERENCIAS CORRIENTES;484477;907932;263000
29;03;07;P;INGRESOS DE OPERACIÓN;404138;404138;45489
29;03;08;P;OTROS INGRESOS CORRIENTES;601737;657637;326015
29;03;09;P;APORTE FISCAL;68802153;65186307;19955175
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;43900;0
29;03;15;P;SALDO INICIAL DE CAJA;3000;1600344;0
29;03;21;P;GASTOS EN PERSONAL;33281821;33293932;10981740
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;16026461;15703419;3883820
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;198485;198485
29;03;24;P;TRANSFERENCIAS CORRIENTES;9241985;9241985;2112661
29;03;25;P;INTEGROS AL FISCO;19715;19715;946
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2923960;2080815;224402
29;03;31;P;INICIATIVAS DE INVERSIÓN;2825485;2825485;22169
29;03;33;P;TRANSFERENCIAS DE CAPITAL;3833078;3833078;4
29;03;34;P;SERVICIO DE LA DEUDA;3000;1600344;1599344
29;03;35;P;SALDO FINAL DE CAJA;2140000;3000;0
;;;;RESULTADO;;;1566108
