﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;19;01;08;;;OTROS INGRESOS CORRIENTES;1030;0
09;19;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;515;0
09;19;01;08;99;;Otros;515;0
09;19;01;09;;;APORTE FISCAL;2522235;0
09;19;01;09;01;;Libre;2522235;0
09;19;01;21;;;GASTOS EN PERSONAL;2117520;0
09;19;01;22;;;BIENES Y SERVICIOS DE CONSUMO;387205;0
09;19;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18540;0
09;19;01;29;04;;Mobiliario y Otros;5150;0
09;19;01;29;05;;Máquinas y Equipos;2060;0
09;19;01;29;06;;Equipos Informáticos;6180;0
09;19;01;29;07;;Programas Informáticos;5150;0
