﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
08;01;08;09;;;APORTE FISCAL;1310010;0
08;01;08;09;01;;Libre;716055;0
08;01;08;09;03;;Servicio de la Deuda Externa;593955;0
08;01;08;14;;;ENDEUDAMIENTO;4760100;0
08;01;08;14;02;;Endeudamiento Externo;4760100;0
08;01;08;21;;;GASTOS EN PERSONAL;370068;0
08;01;08;22;;;BIENES Y SERVICIOS DE CONSUMO;345987;0
08;01;08;24;;;TRANSFERENCIAS CORRIENTES;4760100;0
08;01;08;24;02;;Al Gobierno Central;4708600;0
08;01;08;24;02;011;Instituto Nacional de Estadísticas;257500;0
08;01;08;24;02;012;Servicio Nacional del Consumidor;257500;0
08;01;08;24;02;013;Dirección de Compras y Contrataciones Públicas;978970;0
08;01;08;24;02;016;Dirección del Trabajo;577830;0
08;01;08;24;02;017;Chile Atiende-Secretaría General de la Presidencia de la República;618000;0
08;01;08;24;02;025;Servicio de Registro Civil e Identificación;824000;0
08;01;08;24;02;027;Subsecretaría de la Cultura y las Artes;576800;0
08;01;08;24;02;028;Subsecretaría de Salud Pública;309000;0
08;01;08;24;02;029;Superintendencia de Salud;309000;0
08;01;08;24;07;;A Organismos Internacionales;51500;0
08;01;08;24;07;006;Cooperación Técnica OCDE;51500;0
08;01;08;34;;;SERVICIO DE LA DEUDA;593955;0
08;01;08;34;04;;Intereses Deuda Externa;540404;0
08;01;08;34;06;;Otros Gastos Financieros Deuda Externa;53551;0
