﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
09;21;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32945645;32945645;0
09;21;02;05;02;;P;Del Gobierno Central                                                            ;32945645;32945645;0
09;21;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;28331482;28331482;0
09;21;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;894380;894380;0
09;21;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3719783;3719783;0
09;21;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3091;3091;0
09;21;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3273635;3273635;0
09;21;02;13;02;;P;Del Gobierno Central                                                            ;3273635;3273635;0
09;21;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;183635;183635;0
09;21;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3090000;3090000;0
09;21;02;21;;;P;GASTOS EN PERSONAL                                                              ;23896064;23896064;0
09;21;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9039583;9039583;0
09;21;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3090;3090;0
09;21;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;3090;3090;0
09;21;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;21;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;21;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;21;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183634;183634;0
09;21;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3090000;3090000;0
09;21;02;31;02;;P;Proyectos                                                                       ;3090000;3090000;0
;;;;;;;RESULTADO;;;0
