﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;94793;94793;43084
13;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;732066;732066;648053
13;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1379792;1614398;1248616
13;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1379772;1379772;946651
13;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;54195
13;04;01;08;99;;P;Otros                                                                           ;10;234616;247770
13;04;01;09;;;P;APORTE FISCAL                                                                   ;25829652;27436339;22833861
13;04;01;09;01;;P;Libre                                                                           ;25829652;27436339;22833861
13;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;3632805;3628301
13;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;3632805;3628301
13;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;855697;0
13;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;22016973;22792260;18383215
13;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2531659;2529581;1627927
13;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1029594;1502810
13;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;33039
13;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1029594;1469771
13;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;3951920;3897808
13;04;01;24;01;;P;Al Sector Privado                                                               ;10;3949842;3897808
13;04;01;24;01;601;P;Emergencias Sanitarias                                                                                                                                                                                                                                    ;10;3949842;3897808
13;04;01;24;07;;P;A Organismos Internacionales                                                    ;0;2078;0
13;04;01;24;07;010;P;Asociación Oficial de Agencias Certificadoras de Semillas - AOSCA                                                                                                                                                                                         ;0;2078;0
13;04;01;25;;;P;INTEGROS AL FISCO                                                               ;142154;142154;205391
13;04;01;25;01;;P;Impuestos                                                                       ;142154;142154;205391
13;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;111806;367930
13;04;01;26;01;;P;Devoluciones                                                                    ;0;0;12823
13;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;111806;355107
13;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3345497;3012173;2345392
13;04;01;29;03;;P;Vehículos                                                                       ;1196583;1196583;1168013
13;04;01;29;04;;P;Mobiliario y Otros                                                              ;47896;47896;27385
13;04;01;29;06;;P;Equipos Informáticos                                                            ;183340;183340;93268
13;04;01;29;07;;P;Programas Informáticos                                                          ;1917678;1584354;1056726
13;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;796610;796500
13;04;01;34;07;;P;Deuda Flotante                                                                  ;0;796610;796500
;;;;;;;RESULTADO;;;-725058
