﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
09;21;05;P;TRANSFERENCIAS CORRIENTES;32945645;33064554;12384120
09;21;08;P;OTROS INGRESOS CORRIENTES;4121;4121;51509
09;21;09;P;APORTE FISCAL;2483727;3195585;1333677
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3273635;3273635;0
09;21;21;P;GASTOS EN PERSONAL;25900290;26731057;12721561
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;9500574;9500574;735065
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3090;3090;0
09;21;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;202174;202174;9935
09;21;31;P;INICIATIVAS DE INVERSIÓN;3090000;3090000;0
09;21;34;P;SERVICIO DE LA DEUDA;0;0;1279961
09;21;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-977216
