﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2948789;2948789;199934
07;07;01;05;02;;P;Del Gobierno Central                                                            ;2948789;2948789;199934
07;07;01;05;02;003;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;606571;606571;199934
07;07;01;05;02;009;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;224950;224950;0
07;07;01;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;803701;803701;0
07;07;01;05;02;016;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;331558;331558;0
07;07;01;05;02;118;P;Encuesta Nacional Urbana de Seguridad Ciudadana                                                                                                                                                                                                           ;982009;982009;0
07;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;761409;761409;326243
07;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;761409;761409;326243
07;07;01;09;;;P;APORTE FISCAL                                                                   ;39141954;39141954;17112730
07;07;01;09;01;;P;Libre                                                                           ;39141954;39141954;17112730
07;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1187;1187;0
07;07;01;10;04;;P;Mobiliario y Otros                                                              ;1187;1187;0
07;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;93397;93397;0
07;07;01;12;10;;P;Ingresos por Percibir                                                           ;93397;93397;0
07;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;36959165;36959165;14072695
07;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5072133;5072133;1486107
07;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
07;07;01;25;01;;P;Impuestos                                                                       ;10;10;0
07;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;915418;915418;219703
07;07;01;29;04;;P;Mobiliario y Otros                                                              ;32804;32804;16496
07;07;01;29;06;;P;Equipos Informáticos                                                            ;51543;51543;18105
07;07;01;29;07;;P;Programas Informáticos                                                          ;831071;831071;185102
07;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;664496
07;07;01;34;07;;P;Deuda Flotante                                                                  ;0;0;664496
;;;;;;;RESULTADO;;;1195906
