﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;24;06;P;RENTAS DE LA PROPIEDAD;20;22700;24690
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;24;08;P;OTROS INGRESOS CORRIENTES;40916;459920;498840
18;24;09;P;APORTE FISCAL;104677380;107745246;105667315
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;30999270;30620491;18378021
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;314100;341408;857878
18;24;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;24;21;P;GASTOS EN PERSONAL;4108609;4444941;4433998
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;376281;412807;412435
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;130201;114068
18;24;25;P;INTEGROS AL FISCO;39819;253411;0
18;24;26;P;OTROS GASTOS CORRIENTES;0;40106;39870
18;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;25574386;25569663
18;24;31;P;INICIATIVAS DE INVERSIÓN;29291800;12287389;11935208
18;24;32;P;PRÉSTAMOS;33326866;27696536;27696537
18;24;33;P;TRANSFERENCIAS DE CAPITAL;68909036;68370713;68229967
18;24;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-13005002
