﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;27;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42992316;42992316;4657605
09;27;02;05;02;;P;Del Gobierno Central                                                            ;42992316;42992316;4657605
09;27;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;39297431;39297431;4306977
09;27;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1561928;1561928;166870
09;27;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2132907;2132907;0
09;27;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;27;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;183758
09;27;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;620248;620248;44262
09;27;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;618556;618556;44262
09;27;02;08;99;;P;Otros                                                                           ;1692;1692;0
09;27;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3967171;3967171;269608
09;27;02;13;02;;P;Del Gobierno Central                                                            ;3967171;3967171;269608
09;27;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;251014;251014;269608
09;27;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3716127;3716127;0
09;27;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;27;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;27;02;21;;;P;GASTOS EN PERSONAL                                                              ;41522632;41522632;4033930
09;27;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2089902;2089902;45297
09;27;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;27;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;27;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;27;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;27;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;27;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
09;27;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
09;27;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;251044;251044;726
09;27;02;29;04;;P;Mobiliario y Otros                                                              ;164749;164749;726
09;27;02;29;06;;P;Equipos Informáticos                                                            ;69036;69036;0
09;27;02;29;07;;P;Programas Informáticos                                                          ;17259;17259;0
09;27;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3716127;3716127;0
09;27;02;31;02;;P;Proyectos                                                                       ;3716127;3716127;0
09;27;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2181644
09;27;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2181644
;;;;;;;RESULTADO;;;-1290122
