﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1151938;1416538;1414995
13;04;09;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;0
13;04;09;09;;;P;APORTE FISCAL                                                                   ;5789213;5800431;5800431
13;04;09;09;01;;P;Libre                                                                           ;5789213;5800431;5800431
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;106417;96802
13;04;09;12;10;;P;Ingresos por Percibir                                                           ;10;106417;96802
13;04;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;480342;0
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;5263133;5602846;5574212
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1488334;1477377;1476198
13;04;09;25;;;P;INTEGROS AL FISCO                                                               ;0;202454;194476
13;04;09;25;01;;P;Impuestos                                                                       ;0;202454;194476
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189684;171684;166833
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;132264;132264;132190
13;04;09;29;07;;P;Programas Informáticos                                                          ;57420;39420;34643
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;349367;349367
13;04;09;34;07;;P;Deuda Flotante                                                                  ;10;349367;349367
;;;;;;;RESULTADO;;;-448858
