﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;90702
12;02;57;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6090
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55033938;28867859
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;55033938;28867859
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;55033938;28867859
12;02;57;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8252746;0
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;484414;246449
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48464;16946
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54501060;31069534
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;1008147;867360
12;02;57;31;02;;P;Proyectos                                                                       ;0;53492913;30202174
12;02;57;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8252746;8252745
;;;;;;;RESULTADO;;;-10621023
