﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1478498;1907198;1834875
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;933999;933999;1198419
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33;33;7122
04;01;01;08;99;;P;Otros                                                                           ;544466;973166;629334
04;01;01;09;;;P;APORTE FISCAL                                                                   ;78677186;88791396;45924751
04;01;01;09;01;;P;Libre                                                                           ;77836907;87951117;45541472
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;840279;840279;383279
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;10283
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;9746
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;208
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;43
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;286
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;146836;146836;1383402
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;146836;146836;1383402
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3011625;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;63373687;74057037;40972574
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9858126;9858126;5735866
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;187742;187742;11735
04;01;01;24;01;;P;Al Sector Privado                                                               ;14697;14697;4170
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14697;14697;4170
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;173045;173045;7565
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;173045;173045;7565
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5383;5383;4028
04;01;01;25;01;;P;Impuestos                                                                       ;5383;5383;4028
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2950700;2950700;608286
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;71516;71516;66684
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;29870;29870;19254
04;01;01;29;06;;P;Equipos Informáticos                                                            ;977667;977667;81114
04;01;01;29;07;;P;Programas Informáticos                                                          ;1871647;1871647;441234
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3097649;3097649;51511
04;01;01;31;02;;P;Proyectos                                                                       ;3097649;3097649;51511
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;840279;3282764;2821606
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;665681;665681;331597
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;174598;174598;51682
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;2442485;2438327
04;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;428700;0
;;;;;;;RESULTADO;;;-1052295
