Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;33734339;30266445;28934231
07;06;P;RENTAS DE LA PROPIEDAD;119540971;119545971;145762762
07;07;P;INGRESOS DE OPERACION;4211579;2636579;2999187
07;08;P;OTROS INGRESOS CORRIENTES;19803109;22437527;43784540
07;09;P;APORTE FISCAL;259764797;258797910;247423394
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;175325;175325;174579
07;11;P;VENTA DE ACTIVOS FINANCIEROS;677882114;1397152275;1453516465
07;12;P;RECUPERACION DE PRESTAMOS;96311415;96800092;104695789
07;15;P;SALDO INICIAL DE CAJA;2087398;14990795;0
07;21;P;GASTOS EN PERSONAL;72424412;76903566;74872778
07;22;P;BIENES Y SERVICIOS DE CONSUMO;38245406;41058500;34437434
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;155;2492786;2337655
07;24;P;TRANSFERENCIAS CORRIENTES;267975015;249870817;245989599
07;25;P;INTEGROS AL FISCO;7926617;7920617;6854348
07;26;P;OTROS GASTOS CORRIENTES;20;578618;519354
07;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;3836455;10625467;9517847
07;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;570775136;1344127661;1512628961
07;31;P;INICIATIVAS DE INVERSION;355671;355671;272544
07;32;P;PRESTAMOS;235111647;182111647;93335633
07;33;P;TRANSFERENCIAS DE CAPITAL;11472745;12953388;11177726
07;34;P;SERVICIO DE LA DEUDA;5387468;12970736;11882025
07;35;P;SALDO FINAL DE CAJA;300;833445;0
;;;RESULTADO;;;23465043
