﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;05;05;P;TRANSFERENCIAS CORRIENTES;425927;425927;0
11;05;08;P;OTROS INGRESOS CORRIENTES;10;10;48023
11;05;09;P;APORTE FISCAL;392109007;392109007;36531803
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;772863;772863;18181
11;05;15;P;SALDO INICIAL DE CAJA;10;10;0
11;05;21;P;GASTOS EN PERSONAL;346301149;346301149;29335985
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;41647443;41647443;1947598
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
11;05;24;P;TRANSFERENCIAS CORRIENTES;4586332;4586332;4586322
11;05;25;P;INTEGROS AL FISCO;10;10;0
11;05;32;P;PRÉSTAMOS;772863;772863;499205
11;05;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;228897
