﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;204380;144080
05;70;01;05;02;;P;Del Gobierno Central                                                            ;0;204380;144080
05;70;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;183080;144080
05;70;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;21300;0
05;70;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1233;1233;717
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37605;61906;47083
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;26780;26780;30894
05;70;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;3397
05;70;01;08;99;;P;Otros                                                                           ;10815;35116;12792
05;70;01;09;;;P;APORTE FISCAL                                                                   ;4725244;4983196;3399648
05;70;01;09;01;;P;Libre                                                                           ;4725244;4983196;3399648
05;70;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;239405;0
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;3802615;3982141;2827021
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;409539;657719;353270
05;70;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;105137;105126
05;70;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;105137;105126
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;471130;471130;322602
05;70;01;24;01;;P;Al Sector Privado                                                               ;471130;471130;322602
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;471130;471130;322602
05;70;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;12085;2655
05;70;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;12085;2655
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;80788;260908;55501
05;70;01;29;03;;P;Vehículos                                                                       ;0;22955;0
05;70;01;29;04;;P;Mobiliario y Otros                                                              ;3976;3976;224
05;70;01;29;05;;P;Máquinas y Equipos                                                              ;5150;7770;487
05;70;01;29;06;;P;Equipos Informáticos                                                            ;16423;16423;16264
05;70;01;29;07;;P;Programas Informáticos                                                          ;55239;209784;38526
05;70;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;70;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-74647
