﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;22;05;P;TRANSFERENCIAS CORRIENTES;197666506;300656541;320865464
16;22;06;P;RENTAS DE LA PROPIEDAD;21428;21428;0
16;22;07;P;INGRESOS DE OPERACIÓN;2396738;2396738;2938981
16;22;08;P;OTROS INGRESOS CORRIENTES;2277510;2277510;6590928
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;670701;670701;11106044
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4934120;2516956
16;22;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;22;21;P;GASTOS EN PERSONAL;101191817;137938181;136946588
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;58993171;103823795;99436610
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;83;1173625;1024116
16;22;24;P;TRANSFERENCIAS CORRIENTES;42767437;51785604;51750672
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80375;4808346;4779621
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;1256956;945018
16;22;33;P;TRANSFERENCIAS DE CAPITAL;0;120527;0
16;22;34;P;SERVICIO DE LA DEUDA;1000;10051004;9913624
;;;;RESULTADO;;;39222124
