﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;73;05;P;TRANSFERENCIAS CORRIENTES;0;43975;41975
05;73;08;P;OTROS INGRESOS CORRIENTES;798681;798681;690562
05;73;09;P;APORTE FISCAL;63073630;59812229;25008505
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;7880
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;58127331;61354015;43430832
05;73;15;P;SALDO INICIAL DE CAJA;2000;2536999;0
05;73;21;P;GASTOS EN PERSONAL;4576044;4492093;2865192
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;4395366;4225891;1238263
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;185239;185229
05;73;24;P;TRANSFERENCIAS CORRIENTES;7843116;8487626;6629128
05;73;26;P;OTROS GASTOS CORRIENTES;0;133216;0
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9246734;7761496;8548248
05;73;31;P;INICIATIVAS DE INVERSIÓN;67103031;58308304;26789375
05;73;32;P;PRÉSTAMOS;0;0;-426587
05;73;33;P;TRANSFERENCIAS DE CAPITAL;28835341;38468418;24234947
05;73;34;P;SERVICIO DE LA DEUDA;2000;2483616;2483615
;;;;RESULTADO;;;-3367656
