﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1068;11509;13988
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1068;6776;7567
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;4474;4473
03;04;01;08;99;;P;Otros                                                                           ;0;259;1948
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3275813;3246080;3246080
03;04;01;09;01;;P;Libre                                                                           ;3275813;3246080;3246080
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;20349;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1135034;1278200;1278159
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;478728;478728;477679
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;38322;38222
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;38322;38222
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1663119;1456631;1434063
03;04;01;24;01;;P;Al Sector Privado                                                               ;1663119;1456631;1434063
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1066408;865920;854619
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;505885;499885;489730
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;90826;90826;89714
03;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;5708;5708
03;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;5708;5708
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20349;20348
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;20349;20348
;;;;;;;RESULTADO;;;5889
