﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
08;16;01;09;;;P;APORTE FISCAL                                                                   ;3656508;3660266;1818928
08;16;01;09;01;;P;Libre                                                                           ;3656508;3660266;1818928
08;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;107942;0
08;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;2781594;2793836;1432776
08;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;869817;869817;353016
08;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5097;5097;0
08;16;01;24;07;;P;A Organismos Internacionales                                                    ;5097;5097;0
08;16;01;24;07;001;P;Secretaría del Grupo Egmont                                                                                                                                                                                                                               ;5097;5097;0
08;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;99458;99458
08;16;01;34;07;;P;Deuda Flotante                                                                  ;10;99458;99458
;;;;;;;RESULTADO;;;-66322
