﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;24;05;P;TRANSFERENCIAS CORRIENTES;216620781;216620781;41462075
16;24;06;P;RENTAS DE LA PROPIEDAD;10667;10667;1803
16;24;07;P;INGRESOS DE OPERACIÓN;7906438;7906438;1142019
16;24;08;P;OTROS INGRESOS CORRIENTES;1260355;1260355;977606
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1329797;10035513
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3548906;546271
16;24;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;24;21;P;GASTOS EN PERSONAL;108058614;108058614;23839213
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;43227905;43227905;12654870
16;24;24;P;TRANSFERENCIAS CORRIENTES;75748385;75748385;10828898
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;93134;93134;453
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;3548906;546271
16;24;34;P;SERVICIO DE LA DEUDA;1000;1000;8289749
;;;;RESULTADO;;;-1994167
