﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;7200524;6491499;6491499
13;06;P;RENTAS DE LA PROPIEDAD;4259658;4378611;4566235
13;07;P;INGRESOS DE OPERACIÓN;46706807;37284374;37822291
13;08;P;OTROS INGRESOS CORRIENTES;3108568;9547693;9703853
13;09;P;APORTE FISCAL;563808891;615678225;611576235
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68742;124305;82114
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;77802446;77996194;82689332
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3799419;10805963;10805963
13;15;P;SALDO INICIAL DE CAJA;0;16307949;0
13;21;P;GASTOS EN PERSONAL;217919140;234243473;231982968
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65581107;120099563;119474350
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;70;6164728;6133305
13;24;P;TRANSFERENCIAS CORRIENTES;175846987;148349378;147424434
13;25;P;INTEGROS AL FISCO;145870;23986763;23997495
13;26;P;OTROS GASTOS CORRIENTES;20;352579;337000
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8223430;4497543;4347654
13;31;P;INICIATIVAS DE INVERSIÓN;3895155;3181043;3161354
13;32;P;PRÉSTAMOS;88003274;80297381;79419091
13;33;P;TRANSFERENCIAS DE CAPITAL;147140002;137505466;137128792
13;34;P;SERVICIO DE LA DEUDA;0;16886024;16834367
13;35;P;SALDO FINAL DE CAJA;0;3050872;0
;;;RESULTADO;;;-6503288
