﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;64;05;P;TRANSFERENCIAS CORRIENTES;0;94500;29500
05;64;06;P;RENTAS DE LA PROPIEDAD;28114;28114;24581
05;64;08;P;OTROS INGRESOS CORRIENTES;470303;470293;365057
05;64;09;P;APORTE FISCAL;36607764;34897260;31144057
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;45787
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;28892189;34498875;33461089
05;64;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;64;21;P;GASTOS EN PERSONAL;3456156;3602656;2790063
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;1011383;1105883;777807
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;64;24;P;TRANSFERENCIAS CORRIENTES;5500029;5882577;5428818
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2974136;4675462;3037964
05;64;31;P;INICIATIVAS DE INVERSIÓN;31091576;33121442;30860518
05;64;32;P;PRÉSTAMOS;0;0;-330005
05;64;33;P;TRANSFERENCIAS DE CAPITAL;21965080;21601022;11494473
05;64;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;11010433
