﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;29;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;29;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;29;01;08;99;;P;Otros                                                                           ;10;10;0
09;29;01;09;;;P;APORTE FISCAL                                                                   ;2876310;2876310;549099
09;29;01;09;01;;P;Libre                                                                           ;2876310;2876310;549099
09;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;2169794;2169794;338158
09;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;455813;455813;54214
09;29;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;29;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;250713;250713;23635
09;29;01;29;04;;P;Mobiliario y Otros                                                              ;19570;19570;0
09;29;01;29;06;;P;Equipos Informáticos                                                            ;11911;11911;0
09;29;01;29;07;;P;Programas Informáticos                                                          ;219232;219232;23635
09;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;228666
09;29;01;34;07;;P;Deuda Flotante                                                                  ;10;10;228666
09;29;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-95574
