﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;70;05;P;TRANSFERENCIAS CORRIENTES;13997867;13504715;14013573
05;70;06;P;RENTAS DE LA PROPIEDAD;11042;11042;13004
05;70;08;P;OTROS INGRESOS CORRIENTES;538700;568288;928550
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;73478243;85004537;86192528
05;70;15;P;SALDO INICIAL DE CAJA;0;1269455;0
05;70;21;P;GASTOS EN PERSONAL;4124014;4432854;4390143
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;445156;1220517;1173484
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;28549;28549
05;70;24;P;TRANSFERENCIAS CORRIENTES;9456791;8091535;8059053
05;70;26;P;OTROS GASTOS CORRIENTES;0;36425;36425
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68396;4287206;4251634
05;70;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2044902;0;0
05;70;31;P;INICIATIVAS DE INVERSIÓN;56652651;58671074;58521413
05;70;33;P;TRANSFERENCIAS DE CAPITAL;15233942;20529089;20516151
05;70;34;P;SERVICIO DE LA DEUDA;0;51324;51323
05;70;35;P;SALDO FINAL DE CAJA;0;3009464;0
;;;;RESULTADO;;;4119480
