﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1920372;1920372;1344260
21;07;01;05;02;;P;Del Gobierno Central                                                            ;1920372;1920372;1344260
21;07;01;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1920372;1920372;1344260
21;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;173282;450149;1057923
21;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;146329;146329;176671
21;07;01;08;99;;P;Otros                                                                           ;26953;303820;881252
21;07;01;09;;;P;APORTE FISCAL                                                                   ;26703628;27154800;21900033
21;07;01;09;01;;P;Libre                                                                           ;26703628;27154800;21900033
21;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5159495;5460285;4528378
21;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;21544133;21694515;17371655
21;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2713;2713;0
21;07;01;10;03;;P;Vehículos                                                                       ;2713;2713;0
21;07;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1756505;0
21;07;01;13;02;;P;Del Gobierno Central                                                            ;0;1756505;0
21;07;01;13;02;006;P;Gobierno Regional de O´Higgins                                                                                                                                                                                                                            ;0;200000;0
21;07;01;13;02;007;P;Gobierno Regional de Maule - Programa 02                                                                                                                                                                                                                  ;0;1040000;0
21;07;01;13;02;008;P;Gobierno Regional del Bio-Bio                                                                                                                                                                                                                             ;0;386505;0
21;07;01;13;02;014;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;0;130000;0
21;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2459550;0
21;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5305824;5606614;5118697
21;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1262642;1135639;734317
21;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17780;17780;17769
21;07;01;23;01;;P;Prestaciones Previsionales                                                      ;17769;17769;17769
21;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;11;0
21;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22105650;24202155;19541958
21;07;01;24;01;;P;Al Sector Privado                                                               ;22096514;24193019;19532822
21;07;01;24;01;581;P;Aplicación Ley N° 20.422                                                                                                                                                                                                                                  ;9042547;10799052;8017989
21;07;01;24;01;582;P;Corporación de Ayuda al Niño Limitado                                                                                                                                                                                                                     ;959774;959774;959774
21;07;01;24;01;583;P;Programa de Atención Temprana                                                                                                                                                                                                                             ;884546;884546;884546
21;07;01;24;01;587;P;Acceso a la Justicia de las Personas con Discapacidad                                                                                                                                                                                                     ;355207;355207;345207
21;07;01;24;01;588;P;Participación Inclusiva Territorial                                                                                                                                                                                                                       ;461608;0;0
21;07;01;24;01;590;P;Programa de Desarrollo de Organizaciones Inclusivas                                                                                                                                                                                                       ;57789;57789;57789
21;07;01;24;01;591;P;Programa de Tránsito a la Vida Independiente                                                                                                                                                                                                              ;2029711;2114711;1914722
21;07;01;24;01;592;P;Adultos con Discapacidad en Residencias                                                                                                                                                                                                                   ;8208108;8924716;7352795
21;07;01;24;01;593;P;Programa de Apoyo al Cumplimiento a la Ley de Inserción Laboral de Personas en situación de discapacidad                                                                                                                                                  ;97224;97224;0
21;07;01;24;07;;P;A Organismos Internacionales                                                    ;9136;9136;9136
21;07;01;24;07;002;P;CEDDIS                                                                                                                                                                                                                                                    ;9136;9136;9136
21;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;322901;322901
21;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;322901;322901
21;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108099;45484;40279
21;07;01;29;03;;P;Vehículos                                                                       ;36197;197;0
21;07;01;29;04;;P;Mobiliario y Otros                                                              ;2529;2529;209
21;07;01;29;05;;P;Máquinas y Equipos                                                              ;528;528;0
21;07;01;29;06;;P;Equipos Informáticos                                                            ;1539;1539;270
21;07;01;29;07;;P;Programas Informáticos                                                          ;67306;40691;39800
21;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2413516;2408737
21;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;2413516;2408737
;;;;;;;RESULTADO;;;-3882442
