﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;26;05;P;TRANSFERENCIAS CORRIENTES;244930586;245048261;101451563
16;26;06;P;RENTAS DE LA PROPIEDAD;10265;10265;1798
16;26;07;P;INGRESOS DE OPERACIÓN;2813264;2813264;1022149
16;26;08;P;OTROS INGRESOS CORRIENTES;2482295;2482295;2045610
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;888663;888663;7944574
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;70602912;15948051
16;26;15;P;SALDO INICIAL DE CAJA;25073;25073;0
16;26;21;P;GASTOS EN PERSONAL;114436971;114554646;45791879
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;57728248;57728248;26694213
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;297
16;26;24;P;TRANSFERENCIAS CORRIENTES;78959836;78959836;31448083
16;26;26;P;OTROS GASTOS CORRIENTES;0;0;239161
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1947580;0
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;68655332;11137062
16;26;34;P;SERVICIO DE LA DEUDA;0;0;21085129
16;26;35;P;SALDO FINAL DE CAJA;25091;25091;0
;;;;RESULTADO;;;-7982079
