﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;03;07;P;INGRESOS DE OPERACIÓN;19431852;19738548;20827189
12;03;08;P;OTROS INGRESOS CORRIENTES;9938604;14552600;54185806
12;03;09;P;APORTE FISCAL;174807960;279237740;279237740
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;5854;19184
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;619533358;533122966;511216249
12;03;15;P;SALDO INICIAL DE CAJA;10000;9999;0
12;03;21;P;GASTOS EN PERSONAL;11736865;12239953;12207540
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;966699;956229;956212
12;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;27139;27139
12;03;24;P;TRANSFERENCIAS CORRIENTES;723052;686488;635786
12;03;25;P;INTEGROS AL FISCO;0;111255;111255
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;0
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;34888;71452;67791
12;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;109051279;23346337;0
12;03;31;P;INICIATIVAS DE INVERSIÓN;307696463;392126119;387436870
12;03;33;P;TRANSFERENCIAS DE CAPITAL;393501528;393501528;393500423
12;03;34;P;SERVICIO DE LA DEUDA;1000;23591208;23591205
12;03;35;P;SALDO FINAL DE CAJA;10000;9999;0
;;;;RESULTADO;;;46951947
