﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
07;24;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
07;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
07;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
07;24;01;09;;;P;APORTE FISCAL                                                                   ;3354384;3354384;223654
07;24;01;09;01;;P;Libre                                                                           ;3354384;3354384;223654
07;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;1362774;1362774;87714
07;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;622111;622111;5121
07;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;672170;672170;50000
07;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;563390;563390;50000
07;24;01;24;03;002;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;563390;563390;50000
07;24;01;24;07;;P;A Organismos Internacionales                                                    ;108780;108780;0
07;24;01;24;07;001;P;Organización Mundial del Turismo                                                                                                                                                                                                                          ;102047;102047;0
07;24;01;24;07;007;P;Organismo Internacional de Turismo Social                                                                                                                                                                                                                 ;6733;6733;0
07;24;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
07;24;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
07;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139254;139254;0
07;24;01;29;06;;P;Equipos Informáticos                                                            ;10099;10099;0
07;24;01;29;07;;P;Programas Informáticos                                                          ;129155;129155;0
07;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;318900;318900;0
07;24;01;31;02;;P;Proyectos                                                                       ;318900;318900;0
07;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;239175;239175;0
07;24;01;33;02;;P;Al Gobierno Central                                                             ;239175;239175;0
07;24;01;33;02;001;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;79725;79725;0
07;24;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;159450;159450;0
07;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;147196
07;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;147196
;;;;;;;RESULTADO;;;-66377
