﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;05;P;TRANSFERENCIAS CORRIENTES;2444286;2444286;2444275
21;08;P;OTROS INGRESOS CORRIENTES;1442001;2229786;9362986
21;09;P;APORTE FISCAL;755081939;816632029;473609287
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;0
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;803191;1379216
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2261141;1544220
21;15;P;SALDO INICIAL DE CAJA;11020;56198697;0
21;21;P;GASTOS EN PERSONAL;79679012;84462785;53935959
21;22;P;BIENES Y SERVICIOS DE CONSUMO;14534111;18968311;6501514
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15536;181839;181816
21;24;P;TRANSFERENCIAS CORRIENTES;537891693;562649453;353733140
21;25;P;INTEGROS AL FISCO;0;6656086;5902000
21;26;P;OTROS GASTOS CORRIENTES;0;6494;6250
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1767135;3111615;1120886
21;31;P;INICIATIVAS DE INVERSIÓN;864949;954870;281094
21;33;P;TRANSFERENCIAS DE CAPITAL;118826427;121280090;50273030
21;34;P;SERVICIO DE LA DEUDA;5504981;82296503;81282264
21;35;P;SALDO FINAL DE CAJA;0;1094;0
;;;RESULTADO;;;-64877969
