﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;76;05;P;TRANSFERENCIAS CORRIENTES;0;93000;90000
05;76;06;P;RENTAS DE LA PROPIEDAD;23632;23632;0
05;76;08;P;OTROS INGRESOS CORRIENTES;198747;198747;4208
05;76;09;P;APORTE FISCAL;26953161;24590381;19717413
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23901335;24475885;17286335
05;76;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;76;21;P;GASTOS EN PERSONAL;1686968;1724103;891361
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;284380;375772;134374
05;76;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;76;24;P;TRANSFERENCIAS CORRIENTES;2939338;3095964;1431892
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1101549;6586112;1184168
05;76;31;P;INICIATIVAS DE INVERSIÓN;35832242;1879000;10258
05;76;32;P;PRÉSTAMOS;0;0;0
05;76;33;P;TRANSFERENCIAS DE CAPITAL;9232388;35720684;26370775
05;76;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;7075128
