﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61145;61145;61145
11;23;01;05;02;;P;Del Gobierno Central                                                            ;61145;61145;61145
11;23;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;20176;20176;20176
11;23;01;05;02;010;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;40969;40969;40969
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9273;9273;39273
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9178;9178;38936
11;23;01;08;99;;P;Otros                                                                           ;95;95;337
11;23;01;09;;;P;APORTE FISCAL                                                                   ;13201195;13201195;2448257
11;23;01;09;01;;P;Libre                                                                           ;13201195;13201195;2448257
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9558411;9558411;1379579
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2258140;2258140;112436
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1076591;1076591;54333
11;23;01;24;01;;P;Al Sector Privado                                                               ;311596;311596;0
11;23;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;3013;3013;0
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;308583;308583;0
11;23;01;24;02;;P;Al Gobierno Central                                                             ;472181;472181;0
11;23;01;24;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;472181;472181;0
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;292814;292814;54333
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;292814;292814;54333
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;378471;378471;1787
11;23;01;29;04;;P;Mobiliario y Otros                                                              ;21643;21643;214
11;23;01;29;05;;P;Máquinas y Equipos                                                              ;22251;22251;1485
11;23;01;29;06;;P;Equipos Informáticos                                                            ;77930;77930;88
11;23;01;29;07;;P;Programas Informáticos                                                          ;256647;256647;0
;;;;;;;RESULTADO;;;1000540
