﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3272364;3221100;1550053
17;03;02;09;01;;P;Libre                                                                           ;3272364;3221100;1550053
17;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;260016;0
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2067712;2067712;787119
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1100325;1100325;380014
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104327;104327;30589
17;03;02;29;05;;P;Máquinas y Equipos                                                              ;52200;52200;15000
17;03;02;29;06;;P;Equipos Informáticos                                                            ;8352;8352;0
17;03;02;29;07;;P;Programas Informáticos                                                          ;43775;43775;15589
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;208752;208752
17;03;02;34;07;;P;Deuda Flotante                                                                  ;10;208752;208752
;;;;;;;RESULTADO;;;143579
