﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;68;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5356027;5356027;0
05;68;02;05;02;;P;Del Gobierno Central                                                            ;5356027;5356027;0
05;68;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5356027;5356027;0
05;68;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;35531;35531;403
05;68;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;129852;129852;159
05;68;02;08;99;;P;Otros                                                                           ;129852;129852;159
05;68;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;80329695;81117702;0
05;68;02;13;02;;P;Del Gobierno Central                                                            ;80329695;81117702;0
05;68;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;75172586;75172586;0
05;68;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;361938;361938;0
05;68;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;1022500;1810507;0
05;68;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;2325678;2325678;0
05;68;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1446993;1446993;0
05;68;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5356027;5356027;31492
05;68;02;24;01;;P;Al Sector Privado                                                               ;4988210;4988210;31492
05;68;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;368100;368100;0
05;68;02;24;01;006;P;Corporación Regional de Desarrollo del Bío Bío                                                                                                                                                                                                            ;243126;243126;0
05;68;02;24;01;007;P;Corporación Cultural Teatro Regional del Bío Bío                                                                                                                                                                                                          ;243126;243126;0
05;68;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;4133858;4133858;31492
05;68;02;24;03;;P;A Otras Entidades Públicas                                                      ;367817;367817;0
05;68;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;367817;367817;0
05;68;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5499989;0
05;68;02;29;03;;P;Vehículos                                                                       ;0;2628122;0
05;68;02;29;04;;P;Mobiliario y Otros                                                              ;0;210000;0
05;68;02;29;05;;P;Máquinas y Equipos                                                              ;0;2661867;0
05;68;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1446993;1446993;0
05;68;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1446993;1446993;0
05;68;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;53587829;47694162;0
05;68;02;31;01;;P;Estudios Básicos                                                                ;673852;673852;0
05;68;02;31;02;;P;Proyectos                                                                       ;52485502;46591835;0
05;68;02;31;03;;P;Programas de Inversión                                                          ;428475;428475;0
05;68;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;25460256;26641941;1976069
05;68;02;33;01;;P;Al Sector Privado                                                               ;690083;789743;0
05;68;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;124487;124487;0
05;68;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;565596;565596;0
05;68;02;33;01;444;P;Corporación Regional de Desarrollo - Diagnóstico y propuesta de línea de base de política de envejecimiento positivo (40019661-0)                                                                                                                         ;0;99660;0
05;68;02;33;03;;P;A Otras Entidades Públicas                                                      ;24770173;25852198;1976069
05;68;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;4693168;4693168;75268
05;68;02;33;03;111;P;FOSIS - Microempresa e inclusión II etapa (30480970-0)                                                                                                                                                                                                    ;0;30092;0
05;68;02;33;03;112;P;Comisión Nacional de Riego - Capacitación y apoyo a nuevos regantes canal Laja - Digullín (30417682-0)                                                                                                                                                    ;0;245000;0
05;68;02;33;03;113;P;SERNATUR - Difusión y fortalecimiento del turismo ferroviario en Biobío (30485726-0)                                                                                                                                                                      ;0;250100;0
05;68;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3214329;3214329;281607
05;68;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;8224561;8224561;1619194
05;68;02;33;03;260;P;CONAF-Forestación Sistemas Agroforestales en Dunas Provincia de Arauco (30116467-0)                                                                                                                                                                       ;0;49145;0
05;68;02;33;03;264;P;CORFO-Programa de Innovación y Emprendimiento Innovador Región del Bío Bío (30171174-0)                                                                                                                                                                   ;1420765;1420765;0
05;68;02;33;03;277;P;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauco (30369744-0)                                                                                                                                        ;1063400;1063400;0
05;68;02;33;03;285;P;SEREMI de Minería-Fondo regional regularización minería artesanal (30383682-0)                                                                                                                                                                            ;272472;478218;0
05;68;02;33;03;287;P;Consejo Nacional de la Cultura y las Artes-Programa expresión Biobío (30437455-0)                                                                                                                                                                         ;306750;306750;0
05;68;02;33;03;289;P;SENCE-Capacitación para dotar competencias en el sector pesquero artesanal de la región (30370939-0)                                                                                                                                                      ;0;79144;0
05;68;02;33;03;293;P;Comisión Nacional de Riego - Fomento al riego para regantes en la región (30137582-0)                                                                                                                                                                     ;0;107000;0
05;68;02;33;03;296;P;SERNATUR - Fortalecimiento del turismo de negocios en la región (30117278-0)                                                                                                                                                                              ;23231;23231;0
05;68;02;33;03;297;P;CONAF - Prevención incendios forestales zona interfaz (30359974-0)                                                                                                                                                                                        ;783317;783317;0
05;68;02;33;03;299;P;Comisión Nacional de Riego - Capacitación y apoyo a regantes del Canal de Cayucupil (30421435-0)                                                                                                                                                          ;10634;10634;0
05;68;02;33;03;301;P;PROCHILE-Fortalecimiento de la competitividad exportadora (30461774-0)                                                                                                                                                                                    ;0;154810;0
05;68;02;33;03;315;P;FOSIS - Emprendimiento de microempresas urbanas mapuches (30480517-0)                                                                                                                                                                                     ;0;33407;0
05;68;02;33;03;316;P;SERNATUR - Difusión y fortalecimiento del rock en la región (400002571-0)                                                                                                                                                                                 ;0;47641;0
05;68;02;33;03;317;P;SEREMI Medio Ambiente - Implementación sistemas de reciclaje (30398724-0)                                                                                                                                                                                 ;1349700;1349700;0
05;68;02;33;03;318;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables de la región del Biobío (40004306-0)                                                                                                                       ;0;35008;0
05;68;02;33;03;445;P;SERNATUR - Difusión y fortalecimiento de la promoción y oferta turística internacional (40017961-0)                                                                                                                                                       ;0;325000;0
05;68;02;33;03;446;P;SERCOTEC - Levanta tu PYME (40008159-0)                                                                                                                                                                                                                   ;1298575;0;0
05;68;02;33;03;447;P;INJUV - Incubadora iniciativas sociales (40011295-0)                                                                                                                                                                                                      ;369327;369327;0
05;68;02;33;03;448;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables etapa II (40016259-0)                                                                                                                                      ;0;818507;0
05;68;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1739944;1739944;0
;;;;;;;RESULTADO;;;-2006999
