﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
50;01;01;P;IMPUESTOS;36315244512;36315244512;13080342712
50;01;05;P;TRANSFERENCIAS CORRIENTES;57604780;57998520;519478534
50;01;06;P;RENTAS DE LA PROPIEDAD;280111036;280111036;51538810
50;01;07;P;INGRESOS DE OPERACIÓN;20659163;20659163;3881350
50;01;08;P;OTROS INGRESOS CORRIENTES;1224852440;1224852440;305267804
50;01;09;P;APORTE FISCAL;560155386;521069247;104429622
50;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;300927;300927;119111
50;01;11;P;VENTA DE ACTIVOS FINANCIEROS;4963342917;5359030974;3683140380
50;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;26320
50;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114714327;124314327;21611487
50;01;14;P;ENDEUDAMIENTO;6130000000;6130000000;440023668
50;01;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;01;22;P;BIENES Y SERVICIOS DE CONSUMO;129914;129914;38924
50;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;279053844;279053844;94809870
50;01;24;P;TRANSFERENCIAS CORRIENTES;4340029994;4285178452;570982034
50;01;26;P;OTROS GASTOS CORRIENTES;20;20;21617924
50;01;27;P;APORTE FISCAL LIBRE;40529002872;40982649568;12862486510
50;01;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;249596005;249596005;93485159
50;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;311122106;320722106;1571769630
50;01;33;P;TRANSFERENCIAS DE CAPITAL;1457909807;1416110311;394267738
50;01;34;P;SERVICIO DE LA DEUDA;2500140936;2500140936;1367769607
50;01;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;;RESULTADO;;;1232632402
