﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;90;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20175;0
09;90;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;7513;0
09;90;01;08;99;;P;Otros                                                                           ;0;12662;0
09;90;01;09;;;P;APORTE FISCAL                                                                   ;0;2824865;1210000
09;90;01;09;01;;P;Libre                                                                           ;0;2824865;1210000
09;90;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1000;0
09;90;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;2222350;307532
09;90;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;519316;134111
09;90;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;34413;0
09;90;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;34413;0
09;90;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;68961;16145
09;90;01;29;03;;P;Vehículos                                                                       ;0;16861;16145
09;90;01;29;04;;P;Mobiliario y Otros                                                              ;0;10900;0
09;90;01;29;05;;P;Máquinas y Equipos                                                              ;0;11000;0
09;90;01;29;06;;P;Equipos Informáticos                                                            ;0;17900;0
09;90;01;29;07;;P;Programas Informáticos                                                          ;0;12300;0
09;90;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;752212
