﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;291102782;300862568;168301715
16;24;01;05;02;;P;Del Gobierno Central                                                            ;291102782;300862568;168301715
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;96381919;103687849;44064908
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44738668;49155222;32525229
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;800779;800779;227941
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;54304070;53853118;33717430
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;52287015;50775269;34347418
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;42590331;42590331;23418789
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;35411;35411;4196
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8084337;8084337;2444694
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1530118;1530118;2993060
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1344165;1344165;2919342
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;904;904;21449
16;24;01;08;99;;P;Otros                                                                           ;185049;185049;52269
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1329797;1329797;13663200
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1329797;1329797;13663200
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26537769;7145362
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;26537769;7145362
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;26537769;7145362
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;139521847;141454377;71880710
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72331657;70302342;54446277
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11636;2003626;722390
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11636;11636;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11636;11636;0
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1991990;722390
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1991990;722390
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;89804073;97060198;43332941
16;24;01;24;01;;P;Al Sector Privado                                                               ;20798;20798;6845
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10378;10378;6845
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10420;10420;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;89783275;97039400;43326096
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;89783275;97039400;43326096
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;608456;490147
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;608456;490147
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;413232;967942;139657
16;24;01;29;03;;P;Vehículos                                                                       ;0;290000;0
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;413232;677942;139657
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25983059;7145361
16;24;01;31;02;;P;Proyectos                                                                       ;0;25983059;7145361
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8397182
16;24;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8397182
;;;;;;;RESULTADO;;;7997562
