﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;113;113;7281
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;6033
11;23;01;08;99;;P;Otros                                                                           ;103;103;1248
11;23;01;09;;;P;APORTE FISCAL                                                                   ;12388967;12388967;937514
11;23;01;09;01;;P;Libre                                                                           ;12388967;12388967;937514
11;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9912423;9912423;741294
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1466718;1466718;18745
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;680213;680213;24973
11;23;01;24;01;;P;Al Sector Privado                                                               ;331504;331504;0
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;331504;331504;0
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;348709;348709;24973
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;304861;304861;24300
11;23;01;24;03;040;P;Programa de Asistencia a Víctimas - Ley N° 21.021                                                                                                                                                                                                         ;43848;43848;673
11;23;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;23;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329716;329716;711
11;23;01;29;07;;P;Programas Informáticos                                                          ;329716;329716;711
11;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;23;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;159072
