﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
24;01;03;08;;;OTROS INGRESOS CORRIENTES;20;0
24;01;03;08;02;;Multas y Sanciones Pecuniarias;10;0
24;01;03;08;99;;Otros;10;0
24;01;03;09;;;APORTE FISCAL;4512962;0
24;01;03;09;01;;Libre;4512962;0
24;01;03;21;;;GASTOS EN PERSONAL;704434;0
24;01;03;22;;;BIENES Y SERVICIOS DE CONSUMO;212837;0
24;01;03;24;;;TRANSFERENCIAS CORRIENTES;2982861;0
24;01;03;24;02;;Al Gobierno Central;2587046;0
24;01;03;24;02;005;Corporación de Fomento de la Producción;2587046;0
24;01;03;24;03;;A Otras Entidades Públicas;395815;0
24;01;03;24;03;003;Apoyo al Desarrollo de Energías Renovables no Convencionales;395815;0
24;01;03;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;612850;0
24;01;03;29;05;;Máquinas y Equipos;612850;0
