﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;253263;253263;5157
07;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;235827;235827;0
07;09;01;08;99;;P;Otros                                                                           ;17436;17436;5157
07;09;01;09;;;P;APORTE FISCAL                                                                   ;21073950;14985730;4884831
07;09;01;09;01;;P;Libre                                                                           ;21073950;14985730;4884831
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8878307;8540473;3419971
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2244614;1795691;527919
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9637189;4637189;505776
07;09;01;24;01;;P;Al Sector Privado                                                               ;9637189;4637189;505776
07;09;01;24;01;132;P;Programa Vacaciones Tercera y Cuarta Edad                                                                                                                                                                                                                 ;5757845;2757845;217054
07;09;01;24;01;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2463955;880777;19819
07;09;01;24;01;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1415389;998567;268903
07;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;450000
07;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;450000
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;567103;265640;102419
07;09;01;29;03;;P;Vehículos                                                                       ;40322;14112;0
07;09;01;29;04;;P;Mobiliario y Otros                                                              ;218583;76504;0
07;09;01;29;06;;P;Equipos Informáticos                                                            ;46170;16295;277
07;09;01;29;07;;P;Programas Informáticos                                                          ;262028;158729;102142
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;243769
07;09;01;34;07;;P;Deuda Flotante                                                                  ;0;0;243769
;;;;;;;RESULTADO;;;-359866
