﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61560;1305433;0
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;1243873;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;986452;0
05;05;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;257421;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;61560;61560;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;61560;61560;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;185884;185884;149044
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;185874;185874;140660
05;05;01;08;99;;P;Otros                                                                           ;10;10;8384
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37056302;36270221;19719259
05;05;01;09;01;;P;Libre                                                                           ;17602796;16816715;6632230
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19453506;19453506;13087029
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10055;10055;0
05;05;01;10;03;;P;Vehículos                                                                       ;10055;10055;0
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;28277;81515
05;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;28277;81515
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;486967;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14570895;14464690;5746529
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2623155;3171979;584322
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;15971;15970
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;15971;15970
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;378924;496258;157895
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;40000;0
05;05;01;24;01;100;P;Universidad del  Desarrollo                                                                                                                                                                                                                               ;0;40000;0
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;378924;418924;120561
05;05;01;24;03;010;P;Fortalecimiento de Capacidades Regionales en Materia de Atracción de Inversiones                                                                                                                                                                          ;0;0;0
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;40010;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;317354;317354;120561
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;61560;61560;0
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;37334;37334
05;05;01;24;07;002;P;A Comisión Económica Para América Latina y el Caribe de las Naciones Unidas                                                                                                                                                                               ;0;0;0
05;05;01;24;07;003;P;A Banco Interamericano de Desarrollo (BID)                                                                                                                                                                                                                ;0;0;0
05;05;01;24;07;006;P;A Banco Mundial                                                                                                                                                                                                                                           ;0;0;0
05;05;01;24;07;007;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura                                                                                                                                                                                 ;0;37334;37334
05;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;511965
05;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;511965
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;287321;213437;47917
05;05;01;29;03;;P;Vehículos                                                                       ;35910;35910;29215
05;05;01;29;04;;P;Mobiliario y Otros                                                              ;5294;5294;1907
05;05;01;29;05;;P;Máquinas y Equipos                                                              ;5130;5130;1859
05;05;01;29;06;;P;Equipos Informáticos                                                            ;46683;31090;429
05;05;01;29;07;;P;Programas Informáticos                                                          ;194304;136013;14507
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;19454506;19924502;13558025
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;15671383;15671383;10679485
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3548939;3548939;2261295
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;233184;233184;146249
05;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;470996;470996
;;;;;;;RESULTADO;;;-672805
