﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
26;05;P;TRANSFERENCIAS CORRIENTES;15734755;15734755;9205529
26;06;P;RENTAS DE LA PROPIEDAD;1031;1031;781
26;07;P;INGRESOS DE OPERACIÓN;2263908;2263908;351896
26;08;P;OTROS INGRESOS CORRIENTES;1433820;1433820;1639503
26;09;P;APORTE FISCAL;120951836;112004444;65659496
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11592;11592;1570
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;233127
26;15;P;SALDO INICIAL DE CAJA;0;116027;0
26;21;P;GASTOS EN PERSONAL;27431055;29088518;23887066
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4916252;4461991;3182377
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;43246;43246;43246
26;24;P;TRANSFERENCIAS CORRIENTES;77102795;61319681;38710746
26;25;P;INTEGROS AL FISCO;566873;463214;18532
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;759853;554640;191772
26;31;P;INICIATIVAS DE INVERSIÓN;20488146;20741412;5110456
26;33;P;TRANSFERENCIAS DE CAPITAL;10393772;16086966;8009764
26;34;P;SERVICIO DE LA DEUDA;1000;111959;111959
;;;RESULTADO;;;-2174016
