﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;24;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;41560;41560;12432
11;24;02;07;02;;P;Venta de Servicios                                                              ;41560;41560;12432
11;24;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
11;24;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;24;02;09;;;P;APORTE FISCAL                                                                   ;1049269;1049269;192470
11;24;02;09;01;;P;Libre                                                                           ;1049269;1049269;192470
11;24;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;24;02;21;;;P;GASTOS EN PERSONAL                                                              ;942672;942672;124128
11;24;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;131135;131135;4568
11;24;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;24;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;24;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17022;17022;0
11;24;02;29;07;;P;Programas Informáticos                                                          ;17022;17022;0
11;24;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;24;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;76206
