﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289290;289290;388517
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98743;98743;289808
01;01;01;08;99;;P;Otros                                                                           ;190547;190547;98709
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18535183;18535183;14361588
01;01;01;09;01;;P;Libre                                                                           ;18535183;18535183;14361588
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;566995
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;566995
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;623524;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8592054;8592054;6755187
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5843805;5771361;4010457
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4188014;4188014;3141503
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4188014;4188014;3141503
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3551174;3551174;2612467
01;01;01;24;03;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;636840;636840;529036
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200600;273044;140659
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22441;22441;18255
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;72444;5220
01;01;01;29;07;;P;Programas Informáticos                                                          ;178159;178159;117184
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;622524;622524
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;622524;622524
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;646770
