﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;01;05;P;TRANSFERENCIAS CORRIENTES;20;20;7838
08;01;08;P;OTROS INGRESOS CORRIENTES;124221;124745;124171
08;01;09;P;APORTE FISCAL;33748550;34725160;17001525
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;53702;279488
08;01;14;P;ENDEUDAMIENTO;1557121;1557121;222776
08;01;15;P;SALDO INICIAL DE CAJA;20;686850;0
08;01;21;P;GASTOS EN PERSONAL;12321416;12321416;5217817
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5100336;5100336;1888276
08;01;24;P;TRANSFERENCIAS CORRIENTES;14665906;14665906;5876713
08;01;25;P;INTEGROS AL FISCO;116707;116707;75212
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;156503;156503;3019
08;01;34;P;SERVICIO DE LA DEUDA;3069074;4786730;3502759
;;;;RESULTADO;;;1072002
