﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;32;05;P;TRANSFERENCIAS CORRIENTES;195532158;195675495;38016427
16;32;06;P;RENTAS DE LA PROPIEDAD;25241;25241;326
16;32;07;P;INGRESOS DE OPERACIÓN;2547233;2547233;605844
16;32;08;P;OTROS INGRESOS CORRIENTES;3505753;3505753;1179947
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;530967;530967;12804291
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16415464;0
16;32;15;P;SALDO INICIAL DE CAJA;10;10;0
16;32;21;P;GASTOS EN PERSONAL;93971446;94114783;17971618
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54963939;54963939;10599513
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8295;8295;0
16;32;24;P;TRANSFERENCIAS CORRIENTES;51228151;51228151;7403121
16;32;25;P;INTEGROS AL FISCO;1580463;1580463;0
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;389058;389058;15857
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;16415464;199113
16;32;34;P;SERVICIO DE LA DEUDA;10;10;7023286
;;;;RESULTADO;;;9394327
