﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2267620;2638559;2982273
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2267620;2638559;2982273
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2267620;2638559;2982273
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1951228;1951228;2045205
05;31;01;07;02;;P;Venta de Servicios                                                              ;1951228;1951228;2045205
05;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1649225;2965903;2984873
05;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1649225;1649225;1347117
05;31;01;08;99;;P;Otros                                                                           ;0;1316678;1637756
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1174365394;1121720820;1105155270
05;31;01;09;01;;P;Libre                                                                           ;1174365394;1121720820;1105155270
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1270310;1270310;658627
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1270310;1270310;658627
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;51900;13972645;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;936409956;935441440;933736789
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;194241863;152017161;148230295
05;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10658675;6200528;6181134
05;31;01;23;01;;P;Prestaciones Previsionales                                                      ;10658675;6199528;6180874
05;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;1000;260
05;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1954468;8864161;8658117
05;31;01;24;01;;P;Al Sector Privado                                                               ;217944;120030;54814
05;31;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;217944;120030;54814
05;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;1736524;8744131;8603303
05;31;01;24;03;029;P;Museo Histórico y Centro Cultural de Carabineros de Chile                                                                                                                                                                                                 ;447704;80359;73581
05;31;01;24;03;031;P;Plan Modelo de Integración Carabineros-Comunidad MICC                                                                                                                                                                                                     ;1288800;607510;473480
05;31;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;10;10;0
05;31;01;24;03;287;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;8056252;8056242
05;31;01;25;;;P;INTEGROS AL FISCO                                                               ;5467333;5110704;5110645
05;31;01;25;01;;P;Impuestos                                                                       ;5467333;5006195;5006137
05;31;01;25;99;;P;Otros Integros al Fisco                                                         ;0;104509;104508
05;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;170839;168974
05;31;01;26;01;;P;Devoluciones                                                                    ;0;43649;43649
05;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;127190;125325
05;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;655327;9295422;9281091
05;31;01;29;03;;P;Vehículos                                                                       ;0;8489236;8486592
05;31;01;29;04;;P;Mobiliario y Otros                                                              ;2487;2487;1203
05;31;01;29;05;;P;Máquinas y Equipos                                                              ;53352;465357;464786
05;31;01;29;06;;P;Equipos Informáticos                                                            ;3899;31467;31455
05;31;01;29;07;;P;Programas Informáticos                                                          ;417927;218044;211375
05;31;01;29;99;;P;Otros Activos no Financieros                                                    ;177662;88831;85680
05;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;29880160;21756132;18642284
05;31;01;31;02;;P;Proyectos                                                                       ;29880160;21756132;18642284
05;31;01;32;;;P;PRÉSTAMOS                                                                       ;2235995;657863;641868
05;31;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;2235995;657863;641868
05;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2784018;2784018
05;31;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;2784018;2784018
05;31;01;33;03;287;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;2784018;2784018
05;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;51900;2221197;2221196
05;31;01;34;07;;P;Deuda Flotante                                                                  ;51900;2221197;2221196
;;;;;;;RESULTADO;;;-21830163
