﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;1893550917;1893550917;1690595177
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;1893550917;1893550917;1690595177
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;138240537;138240537;106165094
16;02;01;05;02;;P;Del Gobierno Central                                                            ;138240537;138240537;106165094
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2249292;2249292;1938555
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;115542500;115542500;83777795
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;20448745;20448745;20448744
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1842257;2467244;11860791
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;372454;372454;449544
16;02;01;08;99;;P;Otros                                                                           ;1469803;2094790;11411247
16;02;01;09;;;P;APORTE FISCAL                                                                   ;6307988731;7396239654;6327861651
16;02;01;09;01;;P;Libre                                                                           ;6307988731;7396239654;6327861651
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4684674;46377710;75071314
16;02;01;12;05;;P;Médicos                                                                         ;4684674;4684674;5584676
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;41693036;69486638
16;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;114855000;0
16;02;01;13;02;;P;Del Gobierno Central                                                            ;0;114855000;0
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;43994509;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;23134531;23139921;21556349
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24263858;24045672;15576573
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;402779775;648844506;681706399
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;402779775;648404455;681266350
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;402779765;308867110;305024905
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;10;339537345;376241445
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;440051;440049
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;267734;267733
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;172317;172316
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7881229224;8844599560;7075527590
16;02;01;24;01;;P;Al Sector Privado                                                               ;282042326;326423936;318194171
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;267147198;311528808;305202900
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;14895128;14895128;12991271
16;02;01;24;02;;P;Al Gobierno Central                                                             ;7483644398;8385694497;6667623299
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;696445;696445;348222
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;2186408824;2266638770;1647852756
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;1622395574;1956903962;1534067231
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3558644489;3880146534;3318901304
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;115499066;166453786;166453786
16;02;01;24;02;500;P;Fondo Nacional de Salud - FET - Covid-19                                                                                                                                                                                                                  ;0;114855000;0
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;115542500;132408838;89637831
16;02;01;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;16218390;5422632
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;115542500;115542500;83567251
16;02;01;24;03;423;P;Compra Medicamentos OPS                                                                                                                                                                                                                                   ;0;647948;647948
16;02;01;24;06;;P;A Gobiernos Extranjeros                                                         ;0;72289;72289
16;02;01;24;06;999;P;Convenio Chile – España                                                                                                                                                                                                                                   ;0;72289;72289
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;546406;546405
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;546406;546405
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;24443149;23805541
16;02;01;26;01;;P;Devoluciones                                                                    ;0;8862365;8862066
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;15580784;14943475
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;145897;2726
16;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;94857;1096
16;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;48040;1630
16;02;01;29;06;;P;Equipos Informáticos                                                            ;0;3000;0
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;14898728;14898728;9808447
16;02;01;32;05;;P;Médicos                                                                         ;14898728;14898728;9808447
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;55060732;55060732
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;55060732;55060732
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;327963265
