﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;45134;45134;380
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;45124;45124;380
18;22;01;06;03;;P;Intereses                                                                       ;10;10;0
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;12601
18;22;01;07;01;;P;Venta de Bienes                                                                 ;10;10;12601
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;63731;63731;37002
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63711;63711;21014
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
18;22;01;08;99;;P;Otros                                                                           ;10;10;15988
18;22;01;09;;;P;APORTE FISCAL                                                                   ;107283511;107283511;4942404
18;22;01;09;01;;P;Libre                                                                           ;107283511;107283511;4942404
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;6166745;6166745;18708
18;22;01;12;02;;P;Hipotecarios                                                                    ;6166745;6166745;18708
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;435432;435432;0
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;435432;435432;0
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;392640;392640;0
18;22;01;13;03;003;P;De Municipalidades para Programas de Rehabilitación de Espacios Públicos                                                                                                                                                                                  ;21912;21912;0
18;22;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;4105559;4105559;250496
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;465561;465561;14946
18;22;01;25;;;P;INTEGROS AL FISCO                                                               ;53092;53092;0
18;22;01;25;99;;P;Otros Integros al Fisco                                                         ;53092;53092;0
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35548395;35548395;0
18;22;01;31;02;;P;Proyectos                                                                       ;35548395;35548395;0
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;29696557;29696557;0
18;22;01;32;02;;P;Hipotecarios                                                                    ;29696557;29696557;0
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;29696557;29696557;0
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;44146114;44146114;5692575
18;22;01;33;01;;P;Al Sector Privado                                                               ;44146114;44146114;5692575
18;22;01;33;01;023;P;Subsidio Fondo Solidario de Vivienda (DS174)                                                                                                                                                                                                              ;18956;18956;0
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1866866;1866866;20146
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;20483;20483;14124
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4711126;4711126;532699
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;29637720;29637720;4873661
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2785158;2785158;208843
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1067871;1067871;14482
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4037934;4037934;28620
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-946922
