﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;10;04;P;IMPOSICIONES PREVISIONALES;104779272;104779272;37463848
15;10;05;P;TRANSFERENCIAS CORRIENTES;329254;329254;58861
15;10;06;P;RENTAS DE LA PROPIEDAD;85385;85385;161603
15;10;08;P;OTROS INGRESOS CORRIENTES;5087874;5087874;3366995
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;10773000;10773000;22723149
15;10;15;P;SALDO INICIAL DE CAJA;85775;85775;0
15;10;21;P;GASTOS EN PERSONAL;13901522;13679202;4026464
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8995594;8739857;1494323
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;83307826;83307826;22881819
15;10;24;P;TRANSFERENCIAS CORRIENTES;6033589;6033589;561959
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332308;332308;7354
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8404490;8882547;0
15;10;34;P;SERVICIO DE LA DEUDA;50000;50000;41839
15;10;35;P;SALDO FINAL DE CAJA;115231;115231;0
;;;;RESULTADO;;;34760698
