﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;733855467;737042011;719733649
09;06;P;RENTAS DE LA PROPIEDAD;5405;5405;6257
09;07;P;INGRESOS DE OPERACIÓN;1957765;1722334;437030
09;08;P;OTROS INGRESOS CORRIENTES;39307276;44765121;118241162
09;09;P;APORTE FISCAL;10180195153;9980030063;9651954973
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11224;38361;33339
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;97009080;106010492;15785177
09;14;P;ENDEUDAMIENTO;10400000;10400000;1553644
09;15;P;SALDO INICIAL DE CAJA;49100;275288107;0
09;21;P;GASTOS EN PERSONAL;492312753;488568991;475898924
09;22;P;BIENES Y SERVICIOS DE CONSUMO;111935906;95470098;85649100
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9468968;24599158;23963846
09;24;P;TRANSFERENCIAS CORRIENTES;9336705247;9210037841;8936758588
09;25;P;INTEGROS AL FISCO;160365;2724332;2628649
09;26;P;OTROS GASTOS CORRIENTES;20520;1650989;2339755
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20778880;15139293;12792145
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518756442;518756442;422088400
09;31;P;INICIATIVAS DE INVERSIÓN;163506335;153138430;119081810
09;32;P;PRÉSTAMOS;0;-10944009;-9986203
09;33;P;TRANSFERENCIAS DE CAPITAL;260493116;251977047;241401763
09;34;P;SERVICIO DE LA DEUDA;148608829;395433104;334076835
09;35;P;SALDO FINAL DE CAJA;43109;8750178;0
;;;RESULTADO;;;-138948381
