﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;311926152;364263612;311702024
16;45;01;05;02;;P;Del Gobierno Central                                                            ;311926152;364263612;311702024
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;93382193;101364680;88662924
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;84452568;114042891;86473524
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;545995;508221;14882
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1051523;0
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;91075102;105978735;99483301
16;45;01;05;02;015;P;Hospital Roberto del Río                                                                                                                                                                                                                                  ;42470294;40416027;37067393
16;45;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;901535;0
16;45;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;39828;39828;69932
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4740731;4740731;1424425
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3628510;3628510;9997893
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3123785;3123785;8628622
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15286;15286;127015
16;45;01;08;99;;P;Otros                                                                           ;489439;489439;1242256
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;522150;522150;19195812
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;522150;522150;19195812
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3303937;1782436
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;3303937;1782436
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3292437;1782436
16;45;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;11500;0
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;22317043;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;142165135;154263572;133014592
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;91991554;105961589;86490530
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13088;2846211;2576281
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13088;13088;0
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13088;13088;0
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2833123;2576281
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2833123;2576281
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86222793;98018296;83569408
16;45;01;24;01;;P;Al Sector Privado                                                               ;6157;6157;0
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6157;6157;0
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;86216636;98012139;83569408
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;86216636;97798708;83569408
16;45;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;160431;0
16;45;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;53000;0
16;45;01;25;;;P;INTEGROS AL FISCO                                                               ;0;17806722;16888825
16;45;01;25;99;;P;Otros Integros al Fisco                                                         ;0;17806722;16888825
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;464801;3248747;2396987
16;45;01;29;03;;P;Vehículos                                                                       ;0;139000;0
16;45;01;29;04;;P;Mobiliario y Otros                                                              ;0;3000;0
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;464801;3106747;2396987
16;45;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;530991;274852
16;45;01;31;02;;P;Proyectos                                                                       ;0;530991;274852
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;16139683;17025799
16;45;01;34;07;;P;Deuda Flotante                                                                  ;1000;16139683;17025799
;;;;;;;RESULTADO;;;1935248
