﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;17;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;4479
09;17;01;05;02;;P;Del Gobierno Central                                                            ;10;10;4479
09;17;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4479
09;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2126;15014;143455
09;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1058;1058;143351
09;17;01;08;99;;P;Otros                                                                           ;1068;13956;104
09;17;01;09;;;P;APORTE FISCAL                                                                   ;6877952;6768887;4327209
09;17;01;09;01;;P;Libre                                                                           ;6877952;6768887;4327209
09;17;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;51167;51167
09;17;01;12;10;;P;Ingresos por Percibir                                                           ;0;51167;51167
09;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;280319;0
09;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;4991216;4978328;2976627
09;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1734173;1709681;1004699
09;17;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;50268;50236
09;17;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;50268;50236
09;17;01;25;;;P;INTEGROS AL FISCO                                                               ;1068;1068;42009
09;17;01;25;99;;P;Otros Integros al Fisco                                                         ;1068;1068;42009
09;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;153631;153631;40284
09;17;01;29;04;;P;Mobiliario y Otros                                                              ;14512;14512;2145
09;17;01;29;06;;P;Equipos Informáticos                                                            ;31320;31320;3030
09;17;01;29;07;;P;Programas Informáticos                                                          ;107799;107799;35109
09;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;222411;219482
09;17;01;34;07;;P;Deuda Flotante                                                                  ;10;222411;219482
09;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;192973
