﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;35;06;P;RENTAS DE LA PROPIEDAD;12196;12196;119
18;35;07;P;INGRESOS DE OPERACIÓN;20;20;15093
18;35;08;P;OTROS INGRESOS CORRIENTES;109278;109278;14243
18;35;09;P;APORTE FISCAL;75222035;75222035;333457
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;62239602;62239602;0
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;153996;153996;0
18;35;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;35;21;P;GASTOS EN PERSONAL;3412945;3412945;223110
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;837109;837109;63004
18;35;25;P;INTEGROS AL FISCO;41164;41164;0
18;35;31;P;INICIATIVAS DE INVERSIÓN;9623696;9623696;0
18;35;32;P;PRÉSTAMOS;45602299;45602299;0
18;35;33;P;TRANSFERENCIAS DE CAPITAL;78240619;78240619;81413
18;35;34;P;SERVICIO DE LA DEUDA;10;10;422918
;;;;RESULTADO;;;-427533
