﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;05;P;TRANSFERENCIAS CORRIENTES;26760289;26232599;18958306
07;06;P;RENTAS DE LA PROPIEDAD;174487562;176300885;2663097193
07;07;P;INGRESOS DE OPERACIÓN;8087486;8087486;6009945
07;08;P;OTROS INGRESOS CORRIENTES;21792389;22035421;21152808
07;09;P;APORTE FISCAL;533577083;540104392;233584690
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;424584;429375;782196
07;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;80369122
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;32216906;32738847;97631036
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7681571;0;0
07;15;P;SALDO INICIAL DE CAJA;190;10927108;0
07;21;P;GASTOS EN PERSONAL;177250878;181135987;142505108
07;22;P;BIENES Y SERVICIOS DE CONSUMO;47203473;47386476;31049294
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;441129;988862;3171650
07;24;P;TRANSFERENCIAS CORRIENTES;284124864;284995965;159670435
07;25;P;INTEGROS AL FISCO;22677332;29939365;20467754
07;26;P;OTROS GASTOS CORRIENTES;30;209639;274071
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7382656;8350088;5734757
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235820921;237567231;72404758
07;31;P;INICIATIVAS DE INVERSIÓN;141984;141984;0
07;32;P;PRÉSTAMOS;113218916;113218916;44372640
07;33;P;TRANSFERENCIAS DE CAPITAL;13565859;5775712;2557763
07;34;P;SERVICIO DE LA DEUDA;3066136;7012006;13014879
;;;RESULTADO;;;2626362187
