﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;11;08;P;OTROS INGRESOS CORRIENTES;20;60;446067
21;11;09;P;APORTE FISCAL;347319133;352074880;151317150
21;11;15;P;SALDO INICIAL DE CAJA;20;3173120;0
21;11;21;P;GASTOS EN PERSONAL;64201109;62823815;26465542
21;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18970539;21470230;7063633
21;11;24;P;TRANSFERENCIAS CORRIENTES;262198771;268634863;119079032
21;11;25;P;INTEGROS AL FISCO;20;20;0
21;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1948714;1948714;177188
21;11;34;P;SERVICIO DE LA DEUDA;20;370418;370417
;;;;RESULTADO;;;-1392595
