﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;366002428;432130619;432837974
16;43;01;05;02;;P;Del Gobierno Central                                                            ;366002428;432130619;432837974
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;66611018;72172352;68237433
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;39963223;78324426;64629851
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;447167;1302449;271713
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;480644;0
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;115371130;106497165;112567576
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;81784942;90472245;90024963
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;61824948;82881338;97106438
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;58256;58256;32608
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2694861;2694861;2919429
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4917779;4917778;15149292
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4508117;4508117;12937734
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16674;16674;1395452
16;43;01;08;99;;P;Otros                                                                           ;392988;392987;816106
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;531442;531443;26187451
16;43;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;704281
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;531442;531442;25483170
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16838991;5098578
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;16838991;5098578
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;16818850;5098578
16;43;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;1500;0
16;43;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;18641;0
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;30601495;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;206297893;242685950;239503090
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;131873663;155015730;142563139
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19144;4414671;3470594
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19144;19144;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19144;19144;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4395527;3470594
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4395527;3470594
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35334215;41241292;34873137
16;43;01;24;01;;P;Al Sector Privado                                                               ;28952;28952;15294
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21848;21848;15294
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7104;7104;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;35305263;41212340;34857843
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;35305263;41162363;34857843
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;30977;0
16;43;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;19000;0
16;43;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1739502;1494010
16;43;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1739502;1494010
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;679851;3249190;446888
16;43;01;29;03;;P;Vehículos                                                                       ;0;348000;0
16;43;01;29;04;;P;Mobiliario y Otros                                                              ;0;18641;1461
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;679851;2882549;445427
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;13870631;5824576
16;43;01;31;02;;P;Proyectos                                                                       ;0;13870631;5824576
16;43;01;32;;;P;PRÉSTAMOS                                                                       ;0;399021;80000
16;43;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;399021;80000
16;43;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;399021;80000
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;25157456;28167222
16;43;01;34;07;;P;Deuda Flotante                                                                  ;1000;25157456;28167222
;;;;;;;RESULTADO;;;25802676
