﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;303336;303336
18;33;01;05;01;;P;Del Sector Privado                                                              ;0;303336;303336
18;33;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;303336;303336
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;195046;195046;150017
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;194940;194940;150017
18;33;01;06;03;;P;Intereses                                                                       ;106;106;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1877580;1877580;2383332
18;33;01;07;01;;P;Venta de Bienes                                                                 ;30780;30780;19865
18;33;01;07;02;;P;Venta de Servicios                                                              ;1846800;1846800;2363467
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2196431;2196431;2688966
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;270629;270629;295087
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;71820;71820;62257
18;33;01;08;99;;P;Otros                                                                           ;1853982;1853982;2331622
18;33;01;09;;;P;APORTE FISCAL                                                                   ;504638376;452775811;313946115
18;33;01;09;01;;P;Libre                                                                           ;504638376;452775811;313946115
18;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;5824;5824;542158
18;33;01;10;99;;P;Otros Activos no Financieros                                                    ;5824;5824;542158
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;127236;3545395
18;33;01;12;02;;P;Hipotecarios                                                                    ;10;10;3545395
18;33;01;12;10;;P;Ingresos por Percibir                                                           ;0;127226;0
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1792297;1792297;2842658
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;1792297;1792297;2842658
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1778250;1778250;2842658
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;14047;14047;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;1222632;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;15109333;14823270;11337944
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1680496;1947683;1368372
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1396031;1321781
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1396031;1321781
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;1916102;1117337
18;33;01;26;01;;P;Devoluciones                                                                    ;0;87779;1080
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;1828323;1116257
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;115897;3664753;2337794
18;33;01;29;01;;P;Terrenos                                                                        ;0;3564053;2332551
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;33817;26988;4432
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;82080;73712;811
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;45393646;56578626;30736201
18;33;01;31;02;;P;Proyectos                                                                       ;45393646;56578626;30736201
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;177119453;106943846;80264161
18;33;01;32;02;;P;Hipotecarios                                                                    ;177119453;106943846;80264161
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;177119453;106943846;80264161
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;271308769;273223922;239109129
18;33;01;33;01;;P;Al Sector Privado                                                               ;271308769;271175686;238403251
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;22436;673729;848465
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;80409581;94263824;78597186
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;701031;701031;491488
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;66200790;69995955;57849534
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;68705701;60372320;68327745
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;1664842;646866;135327
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;27027533;36527533;29214763
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;26576855;7994428;2938743
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;2048236;705878
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;2048236;705878
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;-41190742
