﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;658280
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;351880553;351880553
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;351880553;351880553
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;351880553;351880553
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;3101094;3063935
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;599583;592070
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;9008131;8708695
12;02;54;29;03;;P;Vehículos                                                                       ;0;977605;773498
12;02;54;29;04;;P;Mobiliario y Otros                                                              ;0;50160;48966
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;7774802;7695011
12;02;54;29;06;;P;Equipos Informáticos                                                            ;0;205564;191220
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;339171745;334890792
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;195;174
12;02;54;31;02;;P;Proyectos                                                                       ;0;339171550;334890618
;;;;;;;RESULTADO;;;5283341
