﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;221505384;221505384;63635136
16;39;01;05;02;;P;Del Gobierno Central                                                            ;221505384;221505384;63635136
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56174456;56174456;11166926
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;52102282;52102282;27192305
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;279793;279793;0
16;39;01;05;02;014;P;Hospital de Puerto Montt                                                                                                                                                                                                                                  ;112948853;112948853;25275905
16;39;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;30271;30271;0
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1352946;1352946;661224
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2272803;2272803;1645777
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1863576;1863576;1563160
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18993;18993;20797
16;39;01;08;99;;P;Otros                                                                           ;390234;390234;61820
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;309046;309046;10311196
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;309046;309046;10311196
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6777858;586007
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;6777858;586007
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6777858;586007
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;108064757;108064757;33165320
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;67959205;67959205;17291468
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9946;9946;64
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9946;9946;64
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9946;9946;64
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49083280;49083280;11663282
16;39;01;24;01;;P;Al Sector Privado                                                               ;45163;45163;0
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;39952;39952;0
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5211;5211;0
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;49038117;49038117;11663282
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;49038117;49038117;11663282
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;353262;353262;14519
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;353262;353262;14519
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6777858;587091
16;39;01;31;02;;P;Proyectos                                                                       ;0;6777858;587091
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;7359739
16;39;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;7359739
;;;;;;;RESULTADO;;;6757857
