﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;66;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4550529;4550529;700000
05;66;02;05;02;;P;Del Gobierno Central                                                            ;4550529;4550529;700000
05;66;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4550529;4550529;700000
05;66;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27513;27513;350
05;66;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;262369;262369;1547
05;66;02;08;99;;P;Otros                                                                           ;262369;262369;1547
05;66;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;67758745;67758745;4200000
05;66;02;13;02;;P;Del Gobierno Central                                                            ;67758745;67758745;4200000
05;66;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;54088263;54088263;4200000
05;66;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;76168;76168;0
05;66;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;7058493;7058493;0
05;66;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;4723033;4723033;0
05;66;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1812788;1812788;0
05;66;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4550529;4550529;212017
05;66;02;24;01;;P;Al Sector Privado                                                               ;3682870;3682870;201467
05;66;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de O'Higgins                                                                                                                                                                           ;131309;131309;0
05;66;02;24;01;007;P;Corporación O'Higgins CREA                                                                                                                                                                                                                                ;153375;153375;0
05;66;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3398186;3398186;201467
05;66;02;24;03;;P;A Otras Entidades Públicas                                                      ;867659;867659;10550
05;66;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;867659;867659;10550
05;66;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1812788;1812788;0
05;66;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1812788;1812788;0
05;66;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;32623276;32623276;3749054
05;66;02;31;01;;P;Estudios Básicos                                                                ;487174;487174;0
05;66;02;31;02;;P;Proyectos                                                                       ;32136102;32136102;3749054
05;66;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;33612563;33612563;218509
05;66;02;33;01;;P;Al Sector Privado                                                               ;5112500;5112500;0
05;66;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;2556250;2556250;0
05;66;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;2556250;2556250;0
05;66;02;33;03;;P;A Otras Entidades Públicas                                                      ;28500063;28500063;218509
05;66;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;8926197;8926197;0
05;66;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;15803452;14512833;218509
05;66;02;33;03;256;P;SEREMI de Bienes Nacionales-Saneamiento de títulos urbanos y rurales (40004522-0)                                                                                                                                                                         ;57944;57944;0
05;66;02;33;03;270;P;SERNAMEG- Mujer, asociatividad y emprendimiento  (40006576-0)                                                                                                                                                                                             ;44794;44794;0
05;66;02;33;03;450;P;SERCOTEC - Capacitación centro de negocios sercotec (40013781-0)                                                                                                                                                                                          ;0;390319;0
05;66;02;33;03;451;P;Comisión Nacional de Riego - Mejoramiento de la gestión de riego (40022983-0)                                                                                                                                                                             ;0;900300;0
05;66;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3667676;3667676;0
;;;;;;;RESULTADO;;;722317
