﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
24;03;06;P;RENTAS DE LA PROPIEDAD;158517;158517;35644
24;03;07;P;INGRESOS DE OPERACIÓN;3375358;3375348;574957
24;03;08;P;OTROS INGRESOS CORRIENTES;190220;190220;14625
24;03;09;P;APORTE FISCAL;7760429;7760429;1900000
24;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9234;9234;0
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;864026
24;03;15;P;SALDO INICIAL DE CAJA;0;619327;0
24;03;21;P;GASTOS EN PERSONAL;7515572;7515572;1908910
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;3192211;3192211;307696
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
24;03;24;P;TRANSFERENCIAS CORRIENTES;14364;14364;0
24;03;25;P;INTEGROS AL FISCO;20;20;0
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282817;282817;16526
24;03;31;P;INICIATIVAS DE INVERSIÓN;488764;488764;213614
24;03;34;P;SERVICIO DE LA DEUDA;0;619327;619327
;;;;RESULTADO;;;323179
