﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;03;06;P;RENTAS DE LA PROPIEDAD;0;0;273
08;03;07;P;INGRESOS DE OPERACIÓN;417252;417252;476810
08;03;08;P;OTROS INGRESOS CORRIENTES;4383467;4621536;5143954
08;03;09;P;APORTE FISCAL;190385562;250543805;244070833
08;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;34454
08;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4665
08;03;15;P;SALDO INICIAL DE CAJA;10;79914;0
08;03;21;P;GASTOS EN PERSONAL;162978985;201308738;201239693
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;20552817;20969606;20969499
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1893546;2070758
08;03;24;P;TRANSFERENCIAS CORRIENTES;111759;129079;136262
08;03;25;P;INTEGROS AL FISCO;0;14797577;15566330
08;03;26;P;OTROS GASTOS CORRIENTES;0;14885;66048
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10873486;10941281;10864827
08;03;31;P;INICIATIVAS DE INVERSIÓN;669234;81289;36382
08;03;34;P;SERVICIO DE LA DEUDA;10;5526506;5526507
;;;;RESULTADO;;;-6745317
