﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;51;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11067251;11067251;2838454
16;51;01;05;02;;P;Del Gobierno Central                                                            ;11067251;11067251;2838454
16;51;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;11030588;11030588;2838454
16;51;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;36663;36663;0
16;51;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1836;1836;0
16;51;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39881;39881;106803
16;51;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39881;39881;106803
16;51;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;79348;79348;842889
16;51;01;12;10;;P;Ingresos por Percibir                                                           ;79348;79348;842889
16;51;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;51;01;21;;;P;GASTOS EN PERSONAL                                                              ;5962537;5962537;1592198
16;51;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5203748;5203748;779356
16;51;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;603;603;0
16;51;01;23;02;;P;Prestaciones de Asistencia Social                                               ;603;603;0
16;51;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;603;603;0
16;51;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;21428;21428;4866
16;51;01;29;05;;P;Máquinas y Equipos                                                              ;21428;21428;4866
16;51;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;941994
16;51;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;941994
;;;;;;;RESULTADO;;;469732
